63,52,82,43,12,16,3,13,1,35,17,99,
,12,13,15,2,11,,3,,7,,1,
1,3,10,4,,1,,1,,3,1,1,
6,,,3,,1,,,,,,2,
,,10,1,,1,,1,,,1,1,
,2,,1,,,,,,1,1,4,
5,1,4,3,,,,,,,2,23,
1,1,3,1,,,,,,,,5,
,1,13,,,1,,,,,,3,3
,,,,,2,,1,,1,,1,
1,1,,,,,,,,,,,
1,,,,,1,,,,,,,
,,,29,,,,,,,1,,
,1,,,,,,,,,,2,
,,,,1,,,,,,,,
,1,,,,,,,,,,,1
,1,8,,,,,,,,1,1,
,12,8,1,,,,,,,,,
,,,,,,,,,1,,2,
,1,,,,1,,,,,,7,
,,,,,,,,,,,,
1,VVD,PVDA,SP,CU,GL,SGP,PVDD,PLP,D66,50PLUS,PVV,UNIE
CDA,VVD,PVDA,1,CU,GL,SGP,PVDD,PLP,D66,50PLUS,PVV,UNIE
,,,,,,,,,,,,
,,,,,,,,,1,,,
,,,,,,,,,,,,
,,1,1,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
1,,,,,,,,,,,,
,,14,,,,,,,,,,
,,1,,,,,,,,,,
1,,,,,,,,,,,,
,,,,,,,,,,,,
,1,,,,1,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,1,,,
,,,,,,,,,,,,
,,,,,,,,,2,,,
,2,,,,,,,,,,,
,,,,,,,,,,,,
,1,,,,,,,,,,,
